"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#label","John Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#label","John Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#label","John Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#label","جون مادج"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#label","John Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マッジ"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#comment","John Mudge (1721-26 mars 1793) est un médecin britannique et fabricant de miroir de télescopes."
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I25030"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2012696076"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/19484"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/405363"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k37803"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2233376"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/157214"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp64509"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00943386"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8098_1734"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017199307460"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F55457"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p21681.htm#i216802"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mudge-397"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/230831621/id"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_مادج"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/John_Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_مادج"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142976"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5140494A"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93027373"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/John_Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_ماج"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19552973"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・マッジ"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/John_Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100215807"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/325637"
"http://fr.dbpedia.org/resource/John_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bprf"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bideford"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageID",623947
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageRevisionID",190157501
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1793"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Seeberg"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mudge"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1721"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Moritz_von_Brühl"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europa.com/~telscope/mudge.txt"
"http://fr.dbpedia.org/resource/John_Mudge","http://dbpedia.org/ontology/wikiPageLength",1239
"http://fr.dbpedia.org/resource/John_Mudge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/John_Mudge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/John_Mudge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1793"
"http://fr.dbpedia.org/resource/John_Mudge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1721"
