"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/2000/01/rdf-schema#label","Artère vésicale inférieure"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/2000/01/rdf-schema#label","شريان مثاني سفلي"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/2000/01/rdf-schema#label","Arteria vesical inferior"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/2000/01/rdf-schema#comment","L'artère vésicale inférieure est une artère du bassin qui alimente la partie inférieure de la vessie."
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/inferior-vesical-artery"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.2.15.027%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001311"
"http://fr.dbpedia.org/resource/Artère_vésicale_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=18823"
