"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Hélice (astronomie)"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://www.w3.org/2000/01/rdf-schema#comment","Une « hélice » (en anglais : propeller) est une structure en forme d'hélice bipale située dans un anneau de matière (anneau planétaire ou circumstellaire) et résultant de la perturbation de ce dernier par un objet de faible dimension (par exemple lune mineure pour un anneau planétaire ou planète en formation pour un disque protoplanétaire)."
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Propellers_(astronomy)"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Propellers_(astronomy)"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20081057"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageID",9206478
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageRevisionID",173568188
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_mineur"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneaux_de_Saturne"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(géométrie)"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicé_(lune)"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoplanète"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_7293"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellites_naturels_de_Saturne"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassini_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futura_(portail_web)"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_protoplanétaire"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anneau_de_Saturne"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_planétaire"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bleriot_(moon).jpg"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pale"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odilejacob.fr/catalogue/sciences/astronomie-astrophysique-cosmologie/de-feu-et-de-glace_9782738123305.php%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=wfCUcI_3CpsC&pg=PA150%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futura-sciences.com/magazines/espace/infos/actu/d/astronomie-helices-anneaux-saturne-13371/%7Cformat=html%7Csite="
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/news/news.php%3Frelease=2010-227%7Cformat=html%7Csite="
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/wikiPageLength",4718
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anneau_de_Saturne"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Html"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_anglais"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hélice_(astronomie)?oldid=173568188&ns=0"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bleriot_(moon).jpg"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/auteurOuvrage","André Brahic"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/consultéLe",2015-06-11
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/date",2010-12-02
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/date",2007-10-26
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/date",2010-07-08
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/lienAuteur","André Brahic"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/nom","Mason"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/nom","Brahic"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/nom","Cook"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/nom","Sacco"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/oclc",718065808
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/pagesTotales",395
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/prénom","Joe"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/prénom","Laurent"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/prénom","Jia-Rui C."
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/présentationEnLigne","--06-11"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/titre","Des hélices dans les anneaux de Saturne"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/titre","Hélices et aviateurs"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/titre","Saturn propellers reflect Solar System origins"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/titreOuvrage","De feu et de glace"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/url","http://www.jpl.nasa.gov/news/news.php?release=2010-227|format=html|site=Jet Propulsion Laboratory"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/url","http://www.futura-sciences.com/magazines/espace/infos/actu/d/astronomie-helices-anneaux-saturne-13371/|format=html|site=Futura-Sciences"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/bnf",42352253
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://fr.dbpedia.org/property/sousTitreOuvrage","Planètes ardentes"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bleriot_(moon).jpg?width=300"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hélice_(astronomie)"
"http://fr.dbpedia.org/resource/Hélice_(astronomie)","http://dbpedia.org/ontology/abstract","Une « hélice » (en anglais : propeller) est une structure en forme d'hélice bipale située dans un anneau de matière (anneau planétaire ou circumstellaire) et résultant de la perturbation de ce dernier par un objet de faible dimension (par exemple lune mineure pour un anneau planétaire ou planète en formation pour un disque protoplanétaire). L'existence de telles structures dans les anneaux de Saturne a été prédite par F. Spahn et M. Sremčević. Des structures de ce type ont été découvertes dans des images prises par la sonde Cassini. Des observations ultérieures ont permis d'identifier trois « ceintures d'hélices » (en anglais : propeller belt, au singulier) entre 127 000 et 132 000 kilomètres du centre de Saturne et contenant de 7 000 à 8 000 lunes d'un rayon égal ou supérieur à 0,15 kilomètre (150 mètres)."
