"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://www.w3.org/2000/01/rdf-schema#label","Presses universitaires François-Rabelais"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://www.w3.org/2000/01/rdf-schema#comment","Les Presses universitaires François-Rabelais (PUFR) sont une maison d'édition universitaire fondée en 2002 par l'université de Tours. Elles sont dirigées par le maître de conférences Samuel Leturcq."
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402582"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tk3f7"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageID",5154772
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageRevisionID",169079726
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences_(France)"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Guereña"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Vaillant"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tours"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition_universitaire"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pufr_tours_bvd_beranger2.jpg"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Tours"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Maurel-Indart"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconotextes"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_universitaire_ayant_son_siège_en_France"
