"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://www.w3.org/2000/01/rdf-schema#label","La Casquette du père Bugeaud"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://www.w3.org/2000/01/rdf-schema#comment","La Casquette du père Bugeaud est un chant militaire de l'Armée d'Afrique écrit en 1846. Cet air que les Zouaves avaient adopté comme chant servit très longtemps d'indicatif aux informations de ."
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt9hn"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207079"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b7afa7cb-819c-4b1f-9f02-b950db4a5a58"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageID",5011221
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageRevisionID",190585362
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_militaire"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zouaves"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_d'Afrique"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouaves"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_militaire"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1822-1897)"
"http://fr.dbpedia.org/resource/La_Casquette_du_père_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marche_militaire"
