"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://www.w3.org/2000/01/rdf-schema#label","Place Princesse Élisabeth"
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://www.w3.org/2000/01/rdf-schema#comment","La place Princesse Élisabeth (en néerlandais: Prinses Elisabethplein) est une place bruxelloise de la commune de Schaerbeek où aboutissent six artères différentes : 1. 
* avenue Princesse Élisabeth 2. 
* avenue Monplaisir 3. 
* avenue Georges Rodenbach 4. 
* avenue Colonel Picquart 5. 
* avenue Huart Hamoir 6. 
* avenue Émile Zola La numérotation des habitations va de 1 à 44 dans le sens des aiguilles d'une montre."
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Princesse_Élisabeth"
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Princesse_Élisabeth"
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp370"
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390047"
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://dbpedia.org/ontology/wikiPageID",3012988
"http://fr.dbpedia.org/resource/Place_Princesse_Élisabeth","http://dbpedia.org/ontology/wikiPageRevisionID",183949454
