"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Seine-et-Oise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10013726"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://dbpedia.org/ontology/wikiPageID",3360862
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://dbpedia.org/ontology/wikiPageRevisionID",158113460
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Seine-et-Oise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Seine-et-Oise?oldid=158113460&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Seine-et-Oise"
