"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#label","Claude-Augustin Duflos"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#label","Дюфлос, Клод-Огюстен"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#comment","Claude-Augustin-Pierre Duflos, ou Claude Duflos le Jeune, est un architecte et graveur français né le 10 mai 1700 et mort le 27 février 1786."
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/31885"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=13129"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003195740"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=16089"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1317419"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2138_2341"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1185664"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/claude-augustin-duflos/past-auction-results"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/444918"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/25824"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01370094"
"http://fr.dbpedia.org/resource/Claude-Augustin_Duflos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11679591"
