"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 du Dijon FCO"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 du Dijon FCO est la quatrième du club en première division, après avoir terminé quatorzième de Ligue 1 l'année passée. L'équipe est dirigée pour la sixième saison consécutive par Olivier Dall'Oglio, qui occupe le poste d'entraîneur depuis juin 2012, tandis que le club est présidé par Olivier Delcourt depuis 2012. À la suite du licenciement d'Olivier Dall'Oglio le 31 décembre 2018, c'est Antoine Kombouaré qui prend la relève de l'équipe jusqu'à la fin de la saison."
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599744"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Dijon_FCO_season"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://fr.dbpedia.org/property/capacite",18376
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://fr.dbpedia.org/property/coupe1rés","(éliminé par le Paris Saint Germain )"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://fr.dbpedia.org/property/coupe1rés","Quart de finale"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://fr.dbpedia.org/property/coupe2rés","(éliminé par les Girondins de Bordeaux  )"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://fr.dbpedia.org/property/coupe2rés",1
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://fr.dbpedia.org/property/passeur","Valentin Rosier"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://fr.dbpedia.org/property/passeur","Naïm Sliti"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://fr.dbpedia.org/property/champrés",34
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageID",11735537
