"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Saison 2020-2021 des Flyers de Philadelphie"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 des Flyers de Philadelphie est la 54e saison de hockey sur glace jouée par la franchise dans la Ligue nationale de hockey. Cette saison est particulière, à cause de la pandémie de la Covid-19, débute en janvier et se dispute sur un calendrier condensé de 56 matchs."
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104861678"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020–21_Philadelphia_Flyers_season"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qkrbwxhm"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://fr.dbpedia.org/property/autresSaisons","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Flyers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://fr.dbpedia.org/property/classementSaison","de la division"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://fr.dbpedia.org/property/classementSaison","de la LNH"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/Jakub_Voráček"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://fr.dbpedia.org/property/meilleursJoueursSaison","Claude Giroux, Jakub Voráček et James Van Riemsdyk"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/Joel_Farabee"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://fr.dbpedia.org/property/récompensesIndividuelles","http://fr.dbpedia.org/resource/Trophée_Bill_Masterton"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://fr.dbpedia.org/property/récompensesIndividuelles","http://fr.dbpedia.org/resource/Oskar_Lindblom"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://dbpedia.org/ontology/wikiPageID",14397087
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://dbpedia.org/ontology/wikiPageRevisionID",189871618
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everblades_de_la_Floride"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hägg"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Friedman"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Flyers_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
