"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/2000/01/rdf-schema#label","Station Meximieux-Pérouges"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/2000/01/rdf-schema#label","Gare de Meximieux - Pérouges"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Meximieux - Pérouges est une gare ferroviaire française de la ligne de Lyon-Perrache à Genève (frontière). Elle est située avenue de Verdun sur le territoire de la commune de Meximieux, non loin de Pérouges, dans le département de l'Ain, en région Auvergne-Rhône-Alpes. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-gare_de_Meximieux_-_Pérouges.wav"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frhfj"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Meximieux_-_Pérouges"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meximieux_-_Pérouges_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meximieux-Pérouges_station"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1837811"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges"
"http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Meximieux_-_Pérouges"
