"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel_de_Cuxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel_de_Cuxa","http://www.w3.org/2000/01/rdf-schema#label","Abbé de Saint-Michel de Cuxa"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel_de_Cuxa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26979616"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel_de_Cuxa","http://dbpedia.org/ontology/wikiPageID",7520915
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel_de_Cuxa","http://dbpedia.org/ontology/wikiPageRevisionID",164482248
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel_de_Cuxa","http://www.w3.org/2004/02/skos/core#prefLabel","Abbé de Saint-Michel de Cuxa"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel_de_Cuxa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel_de_Cuxa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbé_de_Saint-Michel_de_Cuxa?oldid=164482248&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel_de_Cuxa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbé_par_lieu"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel_de_Cuxa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_Saint-Michel_de_Cuxa"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel_de_Cuxa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prêtre_lié_aux_Pyrénées-Orientales"
