"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#label","Charina"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#label","橡皮蚺屬"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#label","شارينا (جنس من الزواحف)"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#label","Charina"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#label","Charina"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#label","Rubberboa's"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#label","Charina"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#comment","Charina est un genre de serpents de la famille des Boidae."
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174325"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Charina"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38094"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35897"
"http://fr.dbpedia.org/resource/Charina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2465150"
