"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Amazilia brevirostris"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Amazilia brevirostris"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Beija-flor-de-bico-preto"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Kurzschnabelamazilie"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Witborstamazilia"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Amazilia brevirostris"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Ariane à poitrine blanche"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Colibrí amazília becnegre"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#comment","Amazilia brevirostris Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Amazilia brevirostris Amazilia brevirostris à Trinité Espèce Amazilia brevirostris(Lesson, 1859) Synonymes 
* Amazilia chionopectus Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 22/10/1987 L’Ariane à poitrine blanche (Amazilia brevirostris) est une espèce de colibris de la sous-famille des Trochilinae."
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whceme1"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Amazilia-brevirostris"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=693160"
"http://fr.dbpedia.org/resource/Ariane_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id167228"
