"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2000/01/rdf-schema#label","Loxosceles sonora"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2000/01/rdf-schema#label","Loxosceles sonora"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2000/01/rdf-schema#label","Loxosceles sonora"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2000/01/rdf-schema#comment","Loxosceles sonora est une espèce d'araignées aranéomorphes de la famille des Sicariidae."
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5170644"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/298761"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Loxosceles_sonora"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1182613"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=859918"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:002737"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loxosceles_sonora"
"http://fr.dbpedia.org/resource/Loxosceles_sonora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjsx"
