"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://www.w3.org/2000/01/rdf-schema#label","Démographie de Ligny-le-Ribault"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://www.w3.org/2000/01/rdf-schema#comment","La démographie de Ligny-le-Ribault, commune rurale du département du Loiret, en région Centre-Val de Loire, est caractérisée par une densité faible et une population en croissance modérée depuis les années 1980. En 2014, Ligny-le-Ribault comptait 1 281 habitants, soit une évolution de -1.4 % par rapport à 2006. La population est plus âgée que celle de la France métropolitaine. L'évolution démographique, les indicateurs démographiques, la pyramide des âges, l'état matrimonial, les caractéristiques de l'emploi et le niveau de formation sont détaillés ci-après."
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043967"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t5jz3"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageID",6581599
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageRevisionID",172330698
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligny-le-Ribault"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célibat"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-le-Ribault"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_migratoire"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Loiret"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuvage"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Démographie_de_Ligny-le-Ribault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variation_naturelle"
