"subject","predicate","object"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","1000 Wilshire Boulevard"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Le 1000 Wilshire Boulevard ou Wedbrush Center est un gratte-ciel de 102 mètres de hauteur construit à Los Angeles en Californie aux États-Unis de 1984 à 1987. Situé le long du Wilshire Boulevard, il abrite des bureaux sur 21 étages. La surface de plancher de l'immeuble est de 47 843 m2 desservis par 12 ascenseurs. Les architectes sont l'agence d'architecture Kohn Pedersen Fox Associates et l'agence ."
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=116432"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=18972"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23925568"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3n3qmp"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageID",9965239
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",178992670
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langdon_Wilson"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohn_Pedersen_Fox"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_immeubles_de_Los_Angeles"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/1000_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
