"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Mendebaldeko Virginia)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Virginia Occidentale)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Virgínia de l'Oest)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Virgínia Ocidental)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Девіс (Західна Вірджинія)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Wirginia Zachodnia)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davis (West Virginia)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#comment","Davis est une ville des États-Unis, située le long de la Blackwater dans le comté de Tucker en Virginie-Occidentale. En 2010, sa population était de 660 habitants."
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Davis,_West_Virginia"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Davis-WV"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390821"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1550876"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/West_Virginia/Localities/D/Davis/"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Davis_(Virgínia_de_l'Oest)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Davis_(lungsod_sa_Tinipong_Bansa,_West_Virginia)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Davis,_Gorllewin_Virginia"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Davis,_West_Virginia"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Davis_(Mendebaldeko_Virginia)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Davis_(West_Virginia)"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Davis,_West_Virginia"
"http://fr.dbpedia.org/resource/Davis_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davis_(West_Virginia)"
