"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malgorzata_Jasinska","http://www.w3.org/2000/01/rdf-schema#label","Malgorzata Jasinska"
"http://fr.dbpedia.org/resource/Malgorzata_Jasinska","http://dbpedia.org/ontology/wikiPageID",9412957
"http://fr.dbpedia.org/resource/Malgorzata_Jasinska","http://dbpedia.org/ontology/wikiPageRevisionID",118733312
"http://fr.dbpedia.org/resource/Malgorzata_Jasinska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Małgorzata_Jasińska"
"http://fr.dbpedia.org/resource/Malgorzata_Jasinska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Malgorzata_Jasinska","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Małgorzata_Jasińska"
"http://fr.dbpedia.org/resource/Malgorzata_Jasinska","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Malgorzata_Jasinska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Malgorzata_Jasinska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malgorzata_Jasinska?oldid=118733312&ns=0"
"http://fr.dbpedia.org/resource/Malgorzata_Jasinska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malgorzata_Jasinska"
