"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustin","http://www.w3.org/2000/01/rdf-schema#label","Gustin (disambiguation)"
"http://fr.dbpedia.org/resource/Gustin","http://www.w3.org/2000/01/rdf-schema#label","Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustin_(disambiguation)"
"http://fr.dbpedia.org/resource/Gustin","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121405"
"http://fr.dbpedia.org/resource/Gustin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageID",3450100
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageRevisionID",174567077
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_picard"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocoristique"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphérèse_(linguistique)"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imitateur"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._G._Junior"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis-Pierre_Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Didier_Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Denis-Pierre_Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luc_Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gérard_Gustin"
"http://fr.dbpedia.org/resource/Gustin","http://dbpedia.org/ontology/wikiPageLength",804
"http://fr.dbpedia.org/resource/Gustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_picard"
"http://fr.dbpedia.org/resource/Gustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Gustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Gustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Gustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Gustin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gustin?oldid=174567077&ns=0"
"http://fr.dbpedia.org/resource/Gustin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gustin"
