"subject","predicate","object"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2000/01/rdf-schema#label","Conteúdo"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2000/01/rdf-schema#label","Content"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2000/01/rdf-schema#label","内容"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2000/01/rdf-schema#label","内容"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2000/01/rdf-schema#label","Содержание"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19564132"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İçerik"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Content"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Муҳтаво"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зміст"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128596"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Содержание"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Content"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բովանդակություն"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conteúdo"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Content"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محتوا"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Content"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内容"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/内容"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘텐츠"
"http://fr.dbpedia.org/resource/Content","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Maudhui"
"http://fr.dbpedia.org/resource/Content","http://dbpedia.org/ontology/wikiPageID",6012159
"http://fr.dbpedia.org/resource/Content","http://dbpedia.org/ontology/wikiPageRevisionID",163094831
