"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Lemme de Jordan"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Lema de Jordan"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Lemma von Jordan"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Lema de Jordan"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Lema de Jordan"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Jordans lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Lemat Jordana"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Лемма Жордана"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Lemma di Jordan"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2000/01/rdf-schema#label","ジョルダンの補題"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le lemme de Jordan est un lemme utilisé essentiellement pour le calcul d'intégrales par le théorème des résidus. Il porte le nom de son inventeur, le mathématicien Camille Jordan. Il y a trois lemmes de Jordan et l'expression « lemme de Jordan » fait référence à l'un des trois énoncés suivants."
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1816932"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ck_sh"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lema_de_Jordan"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lemma_di_Jordan"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョルダンの補題"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/למת_ז'ורדן"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jordanin_lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жордан_леммасы"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lemat_Jordana"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لم_جردن"
"http://fr.dbpedia.org/resource/Lemme_de_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/81310949"
