"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://www.w3.org/2000/01/rdf-schema#label","Mường Lạn (Sốp Cộp)"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://www.w3.org/2000/01/rdf-schema#comment","Mường Lạn est une , située dans le district de Sốp Cộp (province de Sơn La, Viêt Nam)."
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mường_Lạn,_Sốp_Cộp"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gzdjh"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10796400"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://fr.dbpedia.org/property/hyperliensAnnées","on"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://fr.dbpedia.org/property/flottant","centre"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageID",11161580
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageRevisionID",148315798
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tày_(peuple)"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hmong"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nậm_Lạn"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sốp_Cộp"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_rurale_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sơn_La"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï_(peuple)"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sông_Mã"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Sốp_Cộp"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmu_(peuple)"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nậm_Sọi"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mường_Cai"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muong_(peuple)"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lao_(peuple)"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Mường_Lạn_(Sốp_Cộp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mường_Và"
