"subject","predicate","object"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/2000/01/rdf-schema#label","11e régiment de tirailleurs sénégalais"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/2000/01/rdf-schema#comment","Le 11e Régiment de Tirailleurs Sénégalais (ou 11e RTS) est un régiment français."
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqjx0"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807172"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:11e_régiment_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageID",2502036
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageRevisionID",176281087
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14_juillet_1920,_revue_des_troupes_de_garnison_de_Paris_sur_l'hippodrome_à_Vincennes_-_drapeau_du_11e_RTS_(cropped).jpg"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageLength",2768
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://xmlns.com/foaf/0.1/name","Régiment de Tirailleurs Sénégalais"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/11e_régiment_de_tirailleurs_sénégalais?oldid=176281087&ns=0"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_11e_Régiment_de_Tirailleurs_Sénégalais.jpg"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14_juillet_1920,_revue_des_troupes_de_garnison_de_Paris_sur_l'hippodrome_à_Vincennes_-_drapeau_du_11e_RTS_(cropped).jpg"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/type","Régiment de Tirailleurs Sénégalais"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/branche","Armée de Terre"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/creation",1919
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/dissolution",1946
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/legende","insigne régimentaire du  Régiment de Tirailleurs Sénégalais."
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/nomUnite","Régiment de Tirailleurs Sénégalais"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/role","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_11e_Régiment_de_Tirailleurs_Sénégalais.jpg?width=300"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/11e_régiment_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/abstract","Le 11e Régiment de Tirailleurs Sénégalais (ou 11e RTS) est un régiment français."
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Tirailleurs_sénégalais"
