"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2000/01/rdf-schema#label","1988 World Figure Skating Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Patinaje Artístico sobre Hielo de 1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de patinage artistique 1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2000/01/rdf-schema#label","1988年世界フィギュアスケート選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen kunstschaatsen 1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de patinage artistique 1988 ont lieu du 22 au 27 mars 1988 au Sportcsarnok de Budapest en Hongrie. Le canadien Kurt Browning réalise le premier quadruple boucle piqué en compétition."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1988_World_Figure_Skating_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q8x7m"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_kunstschaatsen_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_kunstløp_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_фигурному_катанию_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1988_World_Figure_Skating_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年世界フィギュアスケート選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319091"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988_World_Figure_Skating_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Patinação_Artística_no_Gelo_de_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://dbpedia.org/ontology/wikiPageID",659331
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988","http://dbpedia.org/ontology/wikiPageRevisionID",185002693
