"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://www.w3.org/2000/01/rdf-schema#label","Achille Ovide Milcamps"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://dbpedia.org/ontology/wikiPageID",5519586
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://dbpedia.org/ontology/wikiPageRevisionID",106017313
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1906"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1828"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Milcamps"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Avenue_Milcamps"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://dbpedia.org/ontology/wikiPageLength",189
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1906"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1828"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achille_Ovide_Milcamps?oldid=106017313&ns=0"
"http://fr.dbpedia.org/resource/Achille_Ovide_Milcamps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achille_Ovide_Milcamps"
