"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/2000/01/rdf-schema#label","Ryotaro Nakai"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/2000/01/rdf-schema#comment","Ryotaro Nakai (中井 良太郎, Nakai Ryōtarō), né le 4 février 1887 et mort le 13 décembre 1953, était un militaire japonais."
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1148256X"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中井良太郎"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00051320"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6s70"
"http://fr.dbpedia.org/resource/Ryotaro_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252861331"
