"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/2000/01/rdf-schema#label","Augustin De Maeght"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/2000/01/rdf-schema#label","Augustin De Maeght"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/2000/01/rdf-schema#comment","Augustin (Auguste) De Maeght , né le 5 juillet 1877 à Hal (Belgique) et y décédé le 25 janvier 1959 fut un homme politique belge du parti catholique. De Maeght fut ingénieur des Arts et Métiers, des Mines et électro-technique; administrateur de la Société belge d'Imprimerie. Il fut élu conseiller communal (1911-), échevin (1920-21) et bourgmestre (1921-46) de Hal; conseiller provincial de la province de Brabant (1932-36); sénateur de l'arrondissement de Bruxelles (1936-46)."
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_11926"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Augustin_De_Maeght"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_dvvk9"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15303971"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hal_(Belgique)"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hal_(Belgique)"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageID",7011408
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageRevisionID",190480761
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_allemande_de_la_Belgique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_flamande"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Hal_(Belgique)"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_catholique"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_belge"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_catholique"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1877"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brabant"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hal"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_(Belgique)"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1959"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hal"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odis.be/lnk/PS_11926"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/wikiPageLength",1801
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1959"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hal"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Hal_(Belgique)"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1877"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_catholique"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hal"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_belge"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Augustin_De_Maeght?oldid=190480761&ns=0"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Augustin_De_Maeght"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/abstract","Augustin (Auguste) De Maeght , né le 5 juillet 1877 à Hal (Belgique) et y décédé le 25 janvier 1959 fut un homme politique belge du parti catholique. De Maeght fut ingénieur des Arts et Métiers, des Mines et électro-technique; administrateur de la Société belge d'Imprimerie. Il fut élu conseiller communal (1911-), échevin (1920-21) et bourgmestre (1921-46) de Hal; conseiller provincial de la province de Brabant (1932-36); sénateur de l'arrondissement de Bruxelles (1936-46). En vertu de la limite d'âge imposé par l'administration allemande pendant la Seconde Guerre mondiale Demaeght est déposé en 1941 en tant que bourgmestre et remplacé par Omer Bogemans (VNV). Après la libération en 1944 il reprend ses fonctions. Il était financier et distributeur du journal clandestin néerlandophone ""De Vrijschutter""."
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Augustin_De_Maeght","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_catholique"
