"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",69
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",81
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",38
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Biarritz_olympique_Pays_basque"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Krasny_Yar_Krasnojarsk"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hawke's_Bay_Rugby_Union"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ospreys"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tasman_Rugby_Union"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Crusaders"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Vigo_Rugby_Club"
"http://fr.dbpedia.org/resource/Campbell_Johnstone__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CSM_Bucarest_(rugby_à_XV)"
