"subject","predicate","object"
"http://fr.dbpedia.org/resource/XHG-C3","http://www.w3.org/2000/01/rdf-schema#label","XHG-C3"
"http://fr.dbpedia.org/resource/XHG-C3","http://www.w3.org/2000/01/rdf-schema#label","XHG-C3"
"http://fr.dbpedia.org/resource/XHG-C3","http://www.w3.org/2000/01/rdf-schema#comment","XHG-C3 est une bande dessinée belge, dessinée et scénarisée par William Vance. C'est un recueil d'histoires courtes de science-fiction, sous-titré Le Vaisseau rebelle."
"http://fr.dbpedia.org/resource/XHG-C3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gcfxk"
"http://fr.dbpedia.org/resource/XHG-C3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2597441"
"http://fr.dbpedia.org/resource/XHG-C3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/XHG-C3"
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/wikiPageID",2490836
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/wikiPageRevisionID",148594463
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Standard_Book_Number"
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_belge"
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Vance"
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_belge"
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1995"
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/wikiPageLength",1294
"http://fr.dbpedia.org/resource/XHG-C3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_belge"
"http://fr.dbpedia.org/resource/XHG-C3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/XHG-C3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1995"
"http://fr.dbpedia.org/resource/XHG-C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/XHG-C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/XHG-C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/XHG-C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/XHG-C3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/XHG-C3?oldid=148594463&ns=0"
"http://fr.dbpedia.org/resource/XHG-C3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/XHG-C3"
"http://fr.dbpedia.org/resource/XHG-C3","http://dbpedia.org/ontology/abstract","XHG-C3 est une bande dessinée belge, dessinée et scénarisée par William Vance. C'est un recueil d'histoires courtes de science-fiction, sous-titré Le Vaisseau rebelle."
