"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2000/01/rdf-schema#label","Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2000/01/rdf-schema#label","Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2000/01/rdf-schema#label","Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2000/01/rdf-schema#label","Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2000/01/rdf-schema#label","Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2000/01/rdf-schema#comment","Eppenstein est une ancienne commune autrichienne du district de Murtal en Styrie qui a été rattachée au bourg de Weißkirchen in Steiermark le 1er janvier 2015."
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=62004"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671656"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwb3x"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872377/"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7693447-0"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3324790/"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241058915"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эппенштайн"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eppenstein_(plaats)"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃彭施泰因"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эппенштайн"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эппенштайн"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اپنشتاین"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Eppenstein","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эппенштайн"
"http://fr.dbpedia.org/resource/Eppenstein","http://dbpedia.org/ontology/wikiPageID",5012421
"http://fr.dbpedia.org/resource/Eppenstein","http://dbpedia.org/ontology/wikiPageRevisionID",166168520
"http://fr.dbpedia.org/resource/Eppenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Eppenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Eppenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Murtal"
"http://fr.dbpedia.org/resource/Eppenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Styrie"
"http://fr.dbpedia.org/resource/Eppenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weißkirchen_in_Steiermark"
