"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nirat","http://www.w3.org/2000/01/rdf-schema#label","Нират"
"http://fr.dbpedia.org/resource/Nirat","http://www.w3.org/2000/01/rdf-schema#label","Nirat"
"http://fr.dbpedia.org/resource/Nirat","http://www.w3.org/2000/01/rdf-schema#label","Nirat"
"http://fr.dbpedia.org/resource/Nirat","http://www.w3.org/2000/01/rdf-schema#comment","Le Nirat est un genre de littérature thaïlandaise populaire lyrique, sur le thème de la « poésie d'adieu ». Son noyau est un récit de voyage, mais l'essentiel est le désir amoureux de l'absent. Les principaux représentants de ce genre sont (XVIIe siècle) et Sunthorn Pu (1786-1855). , favori du roi Narai (1629-1688), fut exilé pour impertinence à Nakhon Si Thammarat et y composa le Kamswan ou « Ballade des exilés », où il chante la splendeur de la capitale Ayutthaya."
"http://fr.dbpedia.org/resource/Nirat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/nirat"
"http://fr.dbpedia.org/resource/Nirat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нират"
"http://fr.dbpedia.org/resource/Nirat","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิราศ"
"http://fr.dbpedia.org/resource/Nirat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2znx"
"http://fr.dbpedia.org/resource/Nirat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nirat"
"http://fr.dbpedia.org/resource/Nirat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1993385"
"http://fr.dbpedia.org/resource/Nirat","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2020026040"
"http://fr.dbpedia.org/resource/Nirat","http://dbpedia.org/ontology/wikiPageID",2937773
"http://fr.dbpedia.org/resource/Nirat","http://dbpedia.org/ontology/wikiPageRevisionID",187965035
"http://fr.dbpedia.org/resource/Nirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_de_voyage"
