"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2000/01/rdf-schema#label","Tonalamatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2000/01/rdf-schema#label","Tonalamatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2000/01/rdf-schema#comment","Un « tonalamatl » (mot nahuatl composé des termes « tonalli » et « amatl » et qui peut à ce titre se traduire par les expressions « livre des destins » ou « livre des jours ») est un codex calendaire divinatoire nahua."
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Codex_Tonalamatl_Aubin"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tonalamatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tonalamatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tonalamatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751044"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טונאלמאטל"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tonalamatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tonalamatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7jyf"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageID",4355216
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageRevisionID",136551762
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tonalamatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_aztèque"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonalamatl_Aubin"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_d'amate"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Fejérváry-Mayer"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuas"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mot_nahuatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonalli"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochteca"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/wikiPageLength",1843
"http://fr.dbpedia.org/resource/Tonalamatl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mot_nahuatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_aztèque"
"http://fr.dbpedia.org/resource/Tonalamatl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tonalamatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tonalamatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tonalamatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Tonalamatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tonalamatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tonalamatl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tonalamatl?oldid=136551762&ns=0"
"http://fr.dbpedia.org/resource/Tonalamatl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tonalamatl"
"http://fr.dbpedia.org/resource/Tonalamatl","http://dbpedia.org/ontology/abstract","Un « tonalamatl » (mot nahuatl composé des termes « tonalli » et « amatl » et qui peut à ce titre se traduire par les expressions « livre des destins » ou « livre des jours ») est un codex calendaire divinatoire nahua. Les Aztèques croyaient à l'influence des dieux sur leur « tonalli » déterminant leur destin. En fonction du calendrier rituel, les jours pouvaient être favorables, neutres ou néfastes à certaines activités. Le tonalamatl permettait aux « tonalpouhque » (« ceux qui tiennent les comptes des jours », « ceux qui savent lire le destin ») d'interpréter les influences propices ou néfastes des dieux pour chaque jour de l'année. Ils consultaient ce calendrier divinatoire pour réaliser toute sorte de prophéties : savoir quel était le jour le plus propice pour que les pochtecas partent sur les routes, pour que les chefs militaires débutent une guerre, pour les mariages, les travaux des champs mais surtout prédire le « tonalli », c’est-à-dire le destin des nouveau-nés."
