"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus ajurauna"
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://dbpedia.org/ontology/wikiPageID",8120910
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://dbpedia.org/ontology/wikiPageRevisionID",105491645
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leptodactylinae"
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adenomera_ajurauna"
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Adenomera_ajurauna"
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leptodactylinae"
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leptodactylus_ajurauna?oldid=105491645&ns=0"
"http://fr.dbpedia.org/resource/Leptodactylus_ajurauna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leptodactylus_ajurauna"
