"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Janíčková"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Janíčková (née le 12 avril 1994) est une trialiste VTT professionnelle slovaque."
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf137134.html"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ymxdyk"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23668603"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatiana_Janíčková"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://dbpedia.org/ontology/wikiPageID",11908497
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://dbpedia.org/ontology/wikiPageRevisionID",161232333
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1994"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Tatiana_Janíčková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
