"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/2000/01/rdf-schema#label","Friuli Isonzo Moscato rosa"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/2000/01/rdf-schema#label","Friuli Isonzo Moscato rosa"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/2000/01/rdf-schema#comment","Le Friuli Isonzo Moscato rosa est un vin blanc italien de la région Vénétie doté d'une appellation DOC depuis le 25 mars 1988. Seuls ont droit à la DOC les vins blancs récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gppc3"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088102"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageID",1464967
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageRevisionID",134159578
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Gorizia"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farra_d'Isonzo"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staranzano"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans_d'Isonzo"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savogna_d'Isonzo"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagrado"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friuli_Isonzo"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fogliano_Redipuglia"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capriva_del_Friuli"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa_spumante"
"http://fr.dbpedia.org/resource/Friuli_Isonzo_Moscato_rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraro"
