"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Man Seeking Woman"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la troisième et dernière saison de la série télévisée américaine Man Seeking Woman."
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Man_Seeking_Woman_(terza_stagione)"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30900932"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddwsydsf"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageID",10504838
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageRevisionID",138740152
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Man_Seeking_Woman"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dowse"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Goldenberg"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Seeking_Woman"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Duke"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Fisher"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FXX"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FXX_(Canada)"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_McKinney"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Baruchel"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://dbpedia.org/ontology/wikiPageLength",11619
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_3_de_Man_Seeking_Woman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
