"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Олива (Кордова)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Oliva (Argentine)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Oliva (Córdoba)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Oliva (kommunhuvudort)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Oliva (Córdoba)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2000/01/rdf-schema#comment","Oliva est une ville de la province de Córdoba, en Argentine, et le chef-lieu du département de Tercero Arriba. Elle est située à 96 km au sud-est de la capitale provinciale Córdoba. Sa population s'élevait à 9 269 habitants en 2001."
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oliva_(Córdoba)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliva_(Córdoba)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oliva,_Córdoba"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111948"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oliva_(Córdova)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hj_ty"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧利瓦_(科爾多瓦省)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oliva,_Argentina"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oliva_(Córdoba)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олива_(Кордова)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oliva_(Argentina)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oliva_(kommunhuvudort)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3842662/"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://dbpedia.org/ontology/wikiPageID",3699913
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://dbpedia.org/ontology/wikiPageRevisionID",180385103
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Córdoba"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(ville)"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Departamento_Tercero_Arriba_(Córdoba_-_Argentina).png"
"http://fr.dbpedia.org/resource/Oliva_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
