"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:BAB-E"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Табличка_дороги"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:BAB-E"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:Нухлул_гІаламат"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Avrupa_E-yolu"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:BAB-E"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Некъийн_у"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Pictogram_weg_Europa_E-weg"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:BAB-E"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:BAB-E"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6706965"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Drumul_european"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:BAB-E"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Europastrooss"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Табличка_дороги"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:Табличка_дороги"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:BAB-E"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Pictogram_weg_Europa_E-weg"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Таблічка_дарогі"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:E_ceļa_piktogramma"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Лавҳачаи_роҳ"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Vejikon_Europa_E-vej"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Табличка_дороги"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Табличка_дороги"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:BAB-E"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:BAB-E"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кышкар:Корно_четлык"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:BAB-E"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:BAB-E"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Çул_хăми"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://dbpedia.org/ontology/wikiPageID",280279
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",172704369
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Route_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Route_européenne?oldid=172704369&ns=10"
