"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2000/01/rdf-schema#label","Blindé russe"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armoured_fighting_vehicles_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бронетехника_России"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուսաստանի_զրահատեխնիկա"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مركبات_قتالية_مدرعة_روسية"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Veículos_blindados_de_combate_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Оклопно_наоружање_у_Оружаним_снагама_Руске_Федерације"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9525456"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシア連邦の装甲戦闘車両"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Batalveturiloj_de_Rusio"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Sovjetska_i_ruska_oklopna_vozila"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_기갑_전투_차량"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ยานรบหุ้มเกราะรัสเซีย"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودروهای_زره‌پوش_جنگی_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бронетехніка_Росії"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄羅斯裝甲戰鬥車輛"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://dbpedia.org/ontology/wikiPageID",4440005
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://dbpedia.org/ontology/wikiPageRevisionID",118687177
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Blindé russe"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Blindé_russe?oldid=118687177&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_russe"
"http://fr.dbpedia.org/resource/Catégorie:Blindé_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_blindé_par_pays"
