"subject","predicate","object"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/2000/01/rdf-schema#label","أسكدار بليديسبور"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/2000/01/rdf-schema#label","Üsküdar BSK"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/2000/01/rdf-schema#comment","Le Üsküdar Belediyeesi Spor Kulübü (ou Üsküdar BSK) est un club sportif turc domicilié à Üsküdar, un des districts d'Istanbul. Il a été fondé en 1996. Il est principalement connu pour ses sections de handball féminin et d'athlétisme"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Üsküdar_BSK_(handbal_feminin)"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8079494"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسكدار_بليديسبور"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Üsküdar_Belediyespor"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0pft4"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageID",7249613
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageRevisionID",155457669
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_handball"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Istanbul"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_handball"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_handball"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Turquie_féminin_de_handball"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_handball"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Üsküdar"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Turquie"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_handball"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uskudarbldspor.com"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/clubs/005024/%C3%9Csk%C3%BCdar+B.S.K."
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uskudarbldspor.com/hentbol"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/wikiPageLength",1209
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Turquie"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://xmlns.com/foaf/0.1/homepage","http://www.eurohandball.com"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Üsküdar_BSK?oldid=155457669&ns=0"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/consultéLe",2014-03-09
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/langue","turc"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/site","http://www.eurohandball.com"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/site","http://www.uskudarbldspor.com"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/titre","Page de la section handball"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/titre","Fiche du club"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/url","http://www.uskudarbldspor.com/hentbol"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://fr.dbpedia.org/property/url","http://www.eurohandball.com/clubs/005024/%C3%9Csk%C3%BCdar+B.S.K."
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Üsküdar_BSK"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/abstract","Le Üsküdar Belediyeesi Spor Kulübü (ou Üsküdar BSK) est un club sportif turc domicilié à Üsküdar, un des districts d'Istanbul. Il a été fondé en 1996. Il est principalement connu pour ses sections de handball féminin et d'athlétisme"
"http://fr.dbpedia.org/resource/Üsküdar_BSK","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
