"subject","predicate","object"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Local exchange carrier"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Local Exchange Carrier"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://www.w3.org/2000/01/rdf-schema#comment","Un Local Exchange Carrier (LEC) est, dans l'industrie des télécommunications, une entreprise titulaire d'une licence de réseau ouvert au public qui fournit des services de téléphonie locale dans une région donnée. L'opérateur construit et exploite l'infrastructure locale de raccordement des clients (filaire ou radio), facture l'abonnement et achemine les appels au sein d'une zone d'appel local. Terminologie équivalente ou voisine en français :"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7b2"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363589"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03279963n"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teilnehmernetzbetreiber"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Local_exchange_carrier"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکز_مبادله_محلی"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageID",1736992
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageRevisionID",167631839
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonage"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_télécommunications"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogeco"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Local_Exchange_Carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
