"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Nahuel Huapi"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Nahuel Huapi"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Nahuel Huapi"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional Nahuel Huapi"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/2000/01/rdf-schema#label","Parc national Nahuel Huapi"
"http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Nahuel Huapi"
