"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/2000/01/rdf-schema#label","Norbert Owona"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Owona, né vers 1951, et mort le 3 février 2021, est un footballeur international camerounais des années 1970."
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norbert_Owona"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56289626"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmc88nnp"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Norbert_Owona"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/deathDate",2021-02-03
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageID",12384161
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageRevisionID",181017234
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_camerounais"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernie_inguinale"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Douala"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_de_football"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2021"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-abri"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_CFA"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_1972"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1970"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_1970"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Douala"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Eto'o"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_football"
"http://fr.dbpedia.org/resource/Norbert_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Union_Douala"
