"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","奥尔穆瓦 (约讷省)"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Ormoy (Yonne)"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Ormoy (Yonne)"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Ормуа (Йонна)"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Ormoy"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Ormoy, Yonne"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Ormoy (Yonne)"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Ormoy"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Ormoy (Yonne)"
"http://fr.dbpedia.org/resource/Ormoy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Ormoy est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Olmédois."
