"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Gare"
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://www.w3.org/2000/01/rdf-schema#comment","Rue de la Gare est un odonyme des pays francophones."
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391733"
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://dbpedia.org/ontology/wikiPageID",3926718
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://dbpedia.org/ontology/wikiPageRevisionID",181717725
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d’eau"
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jean-Médecin"
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Rue_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Corbineau"
