"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/2000/01/rdf-schema#label","China Records"
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/2000/01/rdf-schema#comment","China Records est un label de musique britannique créé en 1984 par . En 1986 et 1987, les disques de China Records ont été distribués par Chrysalis Records, puis par Polydor Records de 1988 à 1990. À partir de 1991, les productions britanniques ont été distribuées par Pinnacle Records, avec une licence à l'international pour les autres labels. En février 1992 Derek Green a quitté la BPI (British Phonographic Industry) à cause de leur position sur les labels indépendants, tandis que China Records fut racheté en 1997 par Warner Music."
"http://fr.dbpedia.org/resource/China_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_Records"
