"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2000/01/rdf-schema#label","District de Hidaka"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2000/01/rdf-schema#label","日高郡 (和歌山県)"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2000/01/rdf-schema#label","日高郡 (和歌山縣)"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2000/01/rdf-schema#label","Hidaka District, Wakayama"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Hidaka (日高郡, Hidaka-gun) est un district de la préfecture de Wakayama, au Japon."
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Hidaka,_Wakayama"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/日高郡"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131164"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hidaka_(district_in_Wakayama)"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84112872"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hidaka-gun_(distrito_sa_Hapon,_Wakayama-ken)"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日高郡_(和歌山県)"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hidaka_District,_Wakayama"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00644080"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히다카군_(와카야마현)"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Hidaka_(Wakayama)"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_هیداکا،_واکایاما"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日高郡_(和歌山縣)"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1862875/"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Hidaka"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153655791"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pmty"
"http://fr.dbpedia.org/resource/District_de_Hidaka","http://dbpedia.org/ontology/wikiPageID",8626263
