"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Niederländische Dialekte"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Dialectes néerlandais"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse dialecten"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","لهجات هولندية"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Nederländska dialekter"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2000/01/rdf-schema#comment","La langue néerlandaise possède de nombreuses variantes régionales, parlées principalement aux Pays-Bas mais aussi en Belgique. Avec la colonisation néerlandaise, d'autres langues et dialectes se sont développés Outre-mer, par exemple en Afrique du Sud avec l'afrikaans. La langue normalisée est appelée Standaardnederlands, anciennement Algemeen Beschaafd Nederlands ou ABN."
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dutch_dialects"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323611"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778913958"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لهجات_هولندية"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nářečí_nizozemštiny"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niederländische_Dialekte"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlandse_dialecten"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dutch_dialects"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nederländska_dialekter"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nederlandse_dialekte"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wf88h"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диалекты_нидерландского_языка"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Regionalne_odmiany_języka_niderlandzkiego_w_Holandii"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageID",1090711
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageRevisionID",189521341
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achterhoeks"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadsgronings"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterlands"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_allemand"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kempens"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellingwerfs"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennermerlands"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838_en_littérature"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_francique"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois-Bourgogne"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Gueux"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kléverlandais"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs_saliens"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalsters"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overijssel"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anversois"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overijsselse_Vecht"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Niederländische_Dialekte.png"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabantais"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabançon_du_Nord"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelders-Overijssels"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelders_du_Sud"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_de_langue"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_allemand"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisons"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_communautaire_en_Belgique"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oorlangs"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germano-néerlandaises"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques_occidentales"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvinais"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_Pella"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_antillais"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollandais"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_pella"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veenkoloniaals"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_surinamien"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veluws"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_van_Maerlant"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midslands"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiois"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldambtsters"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_bourguignon"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaans"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midden-Drèents"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeois_central"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeois_de_l'Est"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeois_oriental"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeous_du_Sud-Est"
"http://fr.dbpedia.org/resource/Dialectes_néerlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeois_de_l'Ouest"
