"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civrac","http://www.w3.org/2000/01/rdf-schema#label","Civrac"
"http://fr.dbpedia.org/resource/Civrac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974910"
"http://fr.dbpedia.org/resource/Civrac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civrac"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageID",4808399
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageRevisionID",78331689
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Émeric_de_Durfort-Civrac"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claud"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Émeric_Anne_de_Durfort-Civrac"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Louis_Marie_de_Durfort-Civrac"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrac-sur-Dordogne"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrac-de-Blaye"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrac-en-Médoc"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Civrac-sur-Dordogne"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Civrac-de-Blaye"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Civrac-en-Médoc"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Louis_Marie_de_Durfort-Civrac"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_Émeric_Anne_de_Durfort-Civrac"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Émeric_de_Durfort-Civrac"
"http://fr.dbpedia.org/resource/Civrac","http://dbpedia.org/ontology/wikiPageLength",873
"http://fr.dbpedia.org/resource/Civrac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Civrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Civrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Civrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Civrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Civrac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Civrac?oldid=78331689&ns=0"
"http://fr.dbpedia.org/resource/Civrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Civrac"
