"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/2000/01/rdf-schema#label","Charles Trussart"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/2000/01/rdf-schema#comment","Charles Trussart est un architecte belge de la période Art nouveau actif à Jambes (Namur) en Belgique au début du XIXe siècle."
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Trussart"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960345"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83j9"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Trussart"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageID",4085111
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageRevisionID",119965207
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgraffite"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambes"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_belge"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trussart_-_Rue_Prinz_-_Sgraffite_orchidées.JPG"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trussart_-_Rue_Prinz_-_Sgraffite_Fleurs.JPG"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://dbpedia.org/ontology/wikiPageLength",2568
"http://fr.dbpedia.org/resource/Charles_Trussart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_belge"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://xmlns.com/foaf/0.1/name","Charles Trussart"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charles_Trussart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Architecte"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Trussart?oldid=119965207&ns=0"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trussart_-_Rue_Prinz_17_-_Façade.jpg"
"http://fr.dbpedia.org/resource/Charles_Trussart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trussart_-_Rue_Prinz_-_Sgraffite_Fleurs.jpg"
