"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2000/01/rdf-schema#label","Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2000/01/rdf-schema#label","Sedimentationskoeffizient"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2000/01/rdf-schema#label","Svedberg-eenheid"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2000/01/rdf-schema#label","Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2000/01/rdf-schema#label","斯韋德貝里"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2000/01/rdf-schema#label","Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2000/01/rdf-schema#label","Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2000/01/rdf-schema#comment","Le Svedberg, de symbole S, est une unité de mesure du taux de sédimentation. Elle est nommée ainsi en l'honneur du chimiste et physicien suédois Theodor Svedberg (1884-1971), lauréat du prix Nobel de chimie en 1926 pour ses travaux en chimie des colloïdes et son invention de l'ultracentrifugeuse. La constante de Svedberg caractérise une particule dans un milieu donné, elle est notée : (vitesse limite divisée par l'accélération ). Exprimée en unité Svedberg, son ordre de grandeur pour les macromolécules est de quelques unités à quelques dizaines d'unités Svedberg."
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سودبرگ"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/49124011"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svedberg_(måttenhet)"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fgnm"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スヴェドベリ_(単位)"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1472674"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Svedberg_(Einheit)"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сведберг"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯韋德貝里"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Uned_Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сведберг_(единица_измерения)"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i97072"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Svedberg-eenheid"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Sedimentationskoeffizient"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageID",86494
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageRevisionID",189715862
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribosome"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Svedberg"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloïde"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_terminale"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultracentrifugeuse"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Svedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
