"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Голден Телеком"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Golden Telecom"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Golden Telecom"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/2000/01/rdf-schema#comment","Golden Telecom est un opérateur de télécommunications alternatif en Russie, et fournit également des services dans plusieurs États de la Communauté des États indépendants (CEI). L'opérateur a déployé un important réseau Wi-Fi métropolitain à Moscou. Le titre était coté NASDAQ sous le code GLDN."
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Golden-Telecom"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلدن_تلکام"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голден_Телеком"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Telecom"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Golden_Telecom"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2068771"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p27zy"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://dbpedia.org/ontology/wikiPageID",1626656
"http://fr.dbpedia.org/resource/Golden_Telecom","http://dbpedia.org/ontology/wikiPageRevisionID",167156814
"http://fr.dbpedia.org/resource/Golden_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_numérique_à_intégration_de_services"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliningrad"
"http://fr.dbpedia.org/resource/Golden_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
