"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2000/01/rdf-schema#label","Militaire israélien"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_people_of_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Militærfolk_fra_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Israeliska_militärer"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:عسكريين_اسرائيليين"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Israel)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военные_Израиля"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Milites_Israelis"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Israelske_soldater"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ізраїльські_військовики"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militars_israelians"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Militares_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Izraelscy_wojskowi"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Iisraeli_sõjaväelased"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_people_of_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsrailli_askerî_personel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스라엘의_군인"
