"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#label","Les Foudres de la vengeance"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#label","Villains (Buffy the Vampire Slayer)"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#comment","Les Foudres de la vengeance est le 20e épisode de la saison 6 de la série télévisée Buffy contre les vampires."
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/buffy-the-vampire-slayer/villains-126006/"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0533519"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villains_(Buffy_the_Vampire_Slayer)"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Villains"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735998"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z19w"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villains_(Buffy_the_Vampire_Slayer)"
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://dbpedia.org/ontology/wikiPageID",1683554
"http://fr.dbpedia.org/resource/Les_Foudres_de_la_vengeance","http://dbpedia.org/ontology/wikiPageRevisionID",150455172
