"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2000/01/rdf-schema#label","Granitoïde"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2000/01/rdf-schema#label","Granitoidy"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2000/01/rdf-schema#label","صخر جرانيتي"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2000/01/rdf-schema#comment","Un granitoïde ou roche granitique est une variété de roche magmatique plutonique principalement composée de feldspaths et de quartz. Ce terme regroupe principalement les différentes variétés de granite, la granodiorite, la trondhjémite et la tonalite. En fonction des auteurs, ce terme peut également englober les syénitoïdes : les différentes variétés de monzonite et de syénite."
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Granitoid"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранитоиды"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Granitoïde"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Granitoid"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Granitoidi"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Granitoid"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гранитоидтар"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granitoid"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صخر_جرانيتي"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гранітоїди"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granitoidy"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Granitoid"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g59fzh"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Granitoid"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granitoidi"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1995951"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageID",835039
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageRevisionID",187961996
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_plutonique"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granodiorite"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondhjémite"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_plutonique"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonalite"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Streckeisen_for_intrusive_igneous_rocks_fr.svg"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monzonite"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldspath"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syénite"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/wikiPageLength",1221
"http://fr.dbpedia.org/resource/Granitoïde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roche_plutonique"
"http://fr.dbpedia.org/resource/Granitoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Granitoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Granitoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Granitoïde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Granitoïde?oldid=187961996&ns=0"
"http://fr.dbpedia.org/resource/Granitoïde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streckeisen_for_intrusive_igneous_rocks_fr.svg"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Streckeisen_for_intrusive_igneous_rocks_fr.svg?width=300"
"http://fr.dbpedia.org/resource/Granitoïde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Granitoïde"
"http://fr.dbpedia.org/resource/Granitoïde","http://dbpedia.org/ontology/abstract","Un granitoïde ou roche granitique est une variété de roche magmatique plutonique principalement composée de feldspaths et de quartz. Ce terme regroupe principalement les différentes variétés de granite, la granodiorite, la trondhjémite et la tonalite. En fonction des auteurs, ce terme peut également englober les syénitoïdes : les différentes variétés de monzonite et de syénite."
