"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#label","Génération, Hommage à Saint-Exupéry"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#comment","Génération, Hommage à Saint-Exupéry est une sculpture contemporaine de Maxime Descombin représentant deux éclairs en métal, installée en 1969 à Ambérieu-en-Bugey dans l'Ain."
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Génération,_Hommage_à_Saint-Exupéry.wav"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76t5dnc"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19334937"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageID",8785628
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageRevisionID",154724957
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Descombin"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Génération,_Hommage_à_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_France"
