"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2000/01/rdf-schema#label","Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2000/01/rdf-schema#label","Алоха"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2000/01/rdf-schema#label","Алоха"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2000/01/rdf-schema#label","Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2000/01/rdf-schema#label","Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2000/01/rdf-schema#label","アロハ (挨拶)"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2000/01/rdf-schema#label","Aloha (słowo)"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2000/01/rdf-schema#label","Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2000/01/rdf-schema#comment","Aloha signifie en hawaïen : bonjour, au revoir, affection, amour, compassion, pitié, ainsi que d’autres sentiments et nuances apparentés. Il est particulièrement en usage à Hawaii comme salutation signifiant aussi bien bonjour qu’au revoir. Des variations se produisent dans la salutation selon les circonstances où elle est donnée : aloha kakahiaka signifie « bonjour » (ou littéralement « bon matin ») ; aloha auinala (« bon après-midi ») ; aloha ahiahi (« bonsoir ») ; Aloha kakou est une forme répandue signifiant « bienvenue à tous »."
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алоха"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלוהה"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aloha_(groet)"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알로하"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mcjv"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Aloha_(Hawaii)"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألوها"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aloha_(słowo)"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алоха"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アロハ_(挨拶)"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալոհա"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अलोहा"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776398200"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алоха"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espíritu_Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Aloha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508880"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageID",1025416
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageRevisionID",175360014
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaïen"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_police_d'État"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_Theatre_(53e_rue)"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_(Hawaii)"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salutation"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrace_House:_Aloha_State"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compassion"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boby_Lapointe"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salutation"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locution_de_départ"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloha_Airlines"
"http://fr.dbpedia.org/resource/Aloha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
