"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2000/01/rdf-schema#label","MISCA"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2000/01/rdf-schema#label","Missão Internacional de Apoio à República Centro-Africana"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2000/01/rdf-schema#label","MISCA"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2000/01/rdf-schema#label","MISCA"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2000/01/rdf-schema#label","Mission internationale de soutien à la Centrafrique sous conduite africaine"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2000/01/rdf-schema#label","MISCA"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2000/01/rdf-schema#comment","La Mission internationale de soutien à la Centrafrique sous conduite africaine ou MISCA est une mission de maintien de la paix en République centrafricaine inpulsée par le Conseil de paix et de sécurité de l’Union africaine le 19 juillet 2013. Elle succède à la mission de consolidation de la paix en Centrafrique (MICOPAX). Le 15 septembre 2014 c'est la MINUSCA qui lui succède. Article détaillé : Troisième guerre civile de Centrafrique."
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15281550"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MISCA"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MISCA"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MISCA"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MISCA"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MISCA"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zgbr83"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MISCA"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MISCA"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มิสกา"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missão_Internacional_de_Apoio_à_República_Centro-Africana"
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://dbpedia.org/ontology/wikiPageID",7583752
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://dbpedia.org/ontology/wikiPageRevisionID",183341168
"http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_en_République_centrafricaine"
