"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cancrin","http://www.w3.org/2000/01/rdf-schema#label","Cancrin"
"http://fr.dbpedia.org/resource/Cancrin","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cancrin"
"http://fr.dbpedia.org/resource/Cancrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032909"
"http://fr.dbpedia.org/resource/Cancrin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cancrin"
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageID",656289
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageRevisionID",144595520
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cancrin"
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Ludwig_Cancrin"
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Cancrin"
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franz_Ludwig_Cancrin"
"http://fr.dbpedia.org/resource/Cancrin","http://dbpedia.org/ontology/wikiPageLength",252
"http://fr.dbpedia.org/resource/Cancrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Cancrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cancrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cancrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cancrin?oldid=144595520&ns=0"
"http://fr.dbpedia.org/resource/Cancrin","http://fr.dbpedia.org/property/fr","Famille Cancrin"
"http://fr.dbpedia.org/resource/Cancrin","http://fr.dbpedia.org/property/lang","ru"
"http://fr.dbpedia.org/resource/Cancrin","http://fr.dbpedia.org/property/trad","Канкрины"
"http://fr.dbpedia.org/resource/Cancrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cancrin"
