"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Roman de Fred Vargas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8687624"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_by_Fred_Vargas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_di_Fred_Vargas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფრედ_ვარგასის_რომანები"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://dbpedia.org/ontology/wikiPageID",4558297
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",156932714
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fred_Vargas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de Fred Vargas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_Fred_Vargas?oldid=156932714&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Fred_Vargas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fred_Vargas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_français_par_auteur"
