"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Rennes"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Rennes est une synagogue située dans la ville française de Rennes dans le département d'Ille-et-Vilaine en région Bretagne. Depuis janvier 2002, la ville de Rennes a une synagogue, le centre culturel israélite Edmond-Safra, située dans le quartier Saint-Laurent."
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045342"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://dbpedia.org/ontology/wikiPageID",13609684
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://dbpedia.org/ontology/wikiPageRevisionID",188087721
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_juif_du_Nord_et_de_l'Est_de_la_France_(sauf_Alsace_et_Lorraine)"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Rennes"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Maurepas_-_Patton"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Synagogue_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_synagogues_de_France"
