"subject","predicate","object"
"http://fr.dbpedia.org/resource/GRUPPEN","http://www.w3.org/2000/01/rdf-schema#label","GRUPPEN"
"http://fr.dbpedia.org/resource/GRUPPEN","http://dbpedia.org/ontology/wikiPageID",12448693
"http://fr.dbpedia.org/resource/GRUPPEN","http://dbpedia.org/ontology/wikiPageRevisionID",157740702
"http://fr.dbpedia.org/resource/GRUPPEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/GRUPPEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/GRUPPEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruppen_(revue)"
"http://fr.dbpedia.org/resource/GRUPPEN","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gruppen_(revue)"
"http://fr.dbpedia.org/resource/GRUPPEN","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/GRUPPEN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/GRUPPEN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/GRUPPEN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GRUPPEN?oldid=157740702&ns=0"
"http://fr.dbpedia.org/resource/GRUPPEN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GRUPPEN"
