"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Principato d'Antiochia"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Principality of Antioch"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","إمارة أنطاكية"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Prencipato d'Antioquía"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Principauté d'Antioche"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Furstendömet Antiokia"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","安條克公國"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Антиохийское княжество"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Công quốc Antioch"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#comment","La principauté d’Antioche était l'un des États latins d'Orient constitué lors des croisades (1098-1268). Elle se trouvait sur des territoires actuellement turcs et syriens."
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004364.xml"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/principaute-d-antioche"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Principality_of_Antioch"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235030"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principato_d'Antiochia"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kerajaan_Antioch"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/安条克公国"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antiokian_ruhtinaskunta"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Антиохи_кнеçлĕхĕ"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepangeranan_Antiokhia"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاهزاده‌نشین_انطاکیه"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antakya_Prensliği"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principado_de_Antioquía"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πριγκιπάτο_της_Αντιόχειας"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Principado_de_Antioquia"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antioĥia_princlando"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antiochijos_kunigaikštystė"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fyrstedømmet_Antiokia"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кнежевина_Антиохија"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kneževina_Antiohija"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Principatul_de_Antiohia"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антиохийско_княжество"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l_wf"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_quốc_Antioch"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kneževina_Antiohija"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Furstendömet_Antiokia"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Principality_of_Antioch"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안티오키아_후국"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Antioxiya_knyazlığı"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księstwo_Antiochii"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანტიოქიის_სამთავრო"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إمارة_أنطاكية"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชรัฐแอนติออก"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Principado_de_Antioquía"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Principatus_Antiochenus"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fürstentum_Antiochia"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кнежевство_Антиохија"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נסיכות_אנטיוכיה"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Prinsipalidad_ng_Antioquia"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Principat_d'Antioquia"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امارت_انطاکیہ"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антиохийское_княжество"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244602269"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vorstendom_Antiochië"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անտիոքի_դքսություն"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンティオキア公国"
"http://fr.dbpedia.org/resource/Principauté_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antiokiako_Printzerria"
